EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 October 2020 to 31 October 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,21/10/2020,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5602441,34680.00 ,635823528,,
Department of Health,RYC,21/10/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5602449,85560.00 ,646932509,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5535549,25886.06 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5535613,25601.19 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5536813,41014.16 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5540048,37630.76 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5560457,39387.21 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5560458,47184.08 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5560570,46994.92 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5560686,45941.09 ,813051180,,
Department of Health,RYC,29/10/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5565610,34134.19 ,813051180,,
Department of Health,RYC,29/10/2020,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5599622,45660.00 ,119720027,,
Department of Health,RYC,29/10/2020,Supplies & Services - Clinical,Human Resources,KAYS MEDICAL LTD,5601050,31500.00 ,879654552,,
Department of Health,RYC,29/10/2020,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5601309,73245.42 ,654434729,,
Department of Health,RYC,29/10/2020,Premises,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5601486,36827.54 ,439475808,,
Department of Health,RYC,29/10/2020,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5601879,86873.75 ,214527877,,
Department of Health,RYC,29/10/2020,IT & Telecoms,Finance,UNIT4 BUSINESS WORLD UK USER GROUP,5602402,51156.00 ,316321046,,
