EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 June 2023 to 30 June 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,29/06/2023,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5732662,35100.00,,,
Department of Health,RYC,29/06/2023,Uniform Costs,Balance Sheet,COONEEN AT WORK LTD,5732884,75887.88,541 7274 48,,
Department of Health,RYC,29/06/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5732930,46163.71,252013651,,
Department of Health,RYC,29/06/2023,Transport,Fleet & Estates,FLEET FACTORS LTD,5733098,53109.16,441482560,,
Department of Health,RYC,29/06/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5733390,27795.60,,,
Department of Health,RYC,29/06/2023,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5733600,52433.17,106953958,,
Department of Health,RYC,29/06/2023,Transport,Patient Transport,TP LEASING LTD,5733699,91253.45,GB 196 4365 69,,
Department of Health,RYC,29/06/2023,Premises,Fleet & Estates,NORSE COMMERCIAL SERVICES LTD,5734834,25028.92,78542 1021,,
Department of Health,RYC,30/06/2023,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5720149,25000.00,,,
Department of Health,RYC,30/06/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5732083,27448.81,226556555,,
Department of Health,RYC,30/06/2023,Premises,Fleet & Estates,PPL PRS LTD,5736028,32918.40,257767651,,
