EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Sep 2022 to 30 Sep 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,15/09/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5695838,61344.00,778-6037-85,,
Department of Health,RYC,15/09/2022,Transport,Fleet & Estates,TP LEASING LTD,5696278,443254.36,GB 196 4365 69,,
Department of Health,RYC,21/09/2022,Premises,Finance,NHS RESOLUTION,5692973,314161.40,654967486,,
Department of Health,RYC,22/09/2022,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5691360,50336.16,179603926,,
Department of Health,RYC,22/09/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5692015,50262.50,727505924,,
Department of Health,RYC,22/09/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5695350,53215.24,727505924,,
Department of Health,RYC,22/09/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5695855,41502.00,,,
Department of Health,RYC,22/09/2022,Premises,Fleet & Estates,SHARPSMART LTD,5696331,41831.46,801449649,,
Department of Health,RYC,27/09/2022,Capital Additions,Balance Sheet,UK POWER NETWORKS LTD,5697940,296626.89,997330577,,
Department of Health,RYC,29/09/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5696323,97986.80,879654552,,
