EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Aug 2022 to 31 Aug 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,18/08/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5691187,29532.36,226556555,,
Department of Health,RYC,18/08/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5691202,61344.00,778-6037-85,,
Department of Health,RYC,18/08/2022,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5691262,32533.50,179797229,,
Department of Health,RYC,18/08/2022,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5691263,32719.80,451327273,,
Department of Health,RYC,18/08/2022,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5691267,32719.80,451327273,,
Department of Health,RYC,18/08/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5691500,143857.02,467281425,,
Department of Health,RYC,18/08/2022,Premises,Fleet & Estates,SHARPSMART LTD,5691519,34225.08,801449649,,
Department of Health,RYC,18/08/2022,Premises,Fleet & Estates,SHARPSMART LTD,5691536,34200.18,801449649,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5683022,56799.32,813051180,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5688544,493734.19,621784929,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5689370,67200.00,621784929,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5689371,96000.00,621784929,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5689372,76800.00,621784929,,
Department of Health,RYC,24/08/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5689373,115200.00,621784929,,
Department of Health,RYC,24/08/2022,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5692404,84000.00,849750972,,
Department of Health,RYC,26/08/2022,Transport,Fleet & Estates,ALLSTAR DD,5691369,204923.76,224235985,,
