EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Jun 2022 to 30 Jun 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,16/06/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5683923,45914.6,646932509
Department of Health,RYC,17/06/2022,Transport,Fleet & Estates,ALLSTAR DD,5681817,162327.94,224235985
Department of Health,RYC,17/06/2022,Transport,Fleet & Estates,ALLSTAR DD,5681818,162165.19,224235985
Department of Health,RYC,23/06/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5682481,52780.7,727505924
Department of Health,RYC,23/06/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5683136,143857.02,467281425
Department of Health,RYC,23/06/2022,IT & Telecoms,IM&T,TET LIMITED,5683610,63960,429 6027 44
Department of Health,RYC,23/06/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5683612,130263.66,
Department of Health,RYC,23/06/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5683706,26985.43,195046059
Department of Health,RYC,23/06/2022,Premises,Fleet & Estates,NORSE COMMERCIAL SERVICES LTD,5683729,43319.59,78542 1021
Department of Health,RYC,23/06/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5683737,41502,
Department of Health,RYC,23/06/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5684013,28041.26,654926995
Department of Health,RYC,23/06/2022,Stock,Balance Sheet,YOUR NRG LTD,5684041,30546.72,917890486
Department of Health,RYC,23/06/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5684178,26928,195046059
Department of Health,RYC,27/06/2022,Legal & Professional,Chief Exec Office,CARNALL FARRAR LTD,5685223,192378,197113106
Department of Health,RYC,30/06/2022,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5676196,35172.73,245719348
Department of Health,RYC,30/06/2022,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5678489,55437.32,245719348
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5678562,34500,265735184
Department of Health,RYC,30/06/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5680259,339994.93,621784929
Department of Health,RYC,30/06/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5680606,376545.3,621784929
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5681078,33300,265735184
Department of Health,RYC,30/06/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5681192,63000,635823528
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5681974,29339.47,
Department of Health,RYC,30/06/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5682017,28728,635823528
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5682090,27167.04,
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5682533,29584.82,
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5683387,37314.32,
Department of Health,RYC,30/06/2022,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5684814,52433.17,106953958
Department of Health,RYC,30/06/2022,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5684896,26562.92,338 2861 81
Department of Health,RYC,30/06/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5684957,33231.24,
