EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Nov 2022 to 30 Nov 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,10/11/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5703545,27482.6,195046059
Department of Health,RYC,10/11/2022,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5703771,52433.17,106953958
Department of Health,RYC,15/11/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5692576,29340,912144756
Department of Health,RYC,15/11/2022,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5693293,81699,897313878
Department of Health,RYC,15/11/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5696233,27600,912144756
Department of Health,RYC,15/11/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5700142,25920,912144756
Department of Health,RYC,15/11/2022,IT & Telecoms,IM&T,O2(UK)LTD.,5704225,91080,
Department of Health,RYC,17/11/2022,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5688537,323670.74,621784929
Department of Health,RYC,17/11/2022,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5699410,43999.2,629280722
Department of Health,RYC,17/11/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5703855,29511.44,226556555
Department of Health,RYC,17/11/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5703940,61344,778-6037-85
Department of Health,RYC,17/11/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5703965,309201.53,621784929
Department of Health,RYC,17/11/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5704113,146690.78,467281425
Department of Health,RYC,17/11/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5704161,56537.28,727505924
Department of Health,RYC,17/11/2022,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5704189,75794.4,897313878
Department of Health,RYC,17/11/2022,Capital Additions,Balance Sheet,HAG LTD,5704288,28407.6,358174140
Department of Health,RYC,23/11/2022,Transport,Fleet & Estates,ALLSTAR DD,5703966,181826.59,224235985
Department of Health,RYC,23/11/2022,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5706059,62450.1,998593724
Department of Health,RYC,24/11/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5704875,447442.8,621784929
Department of Health,RYC,24/11/2022,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5705003,50461.56,338 2861 81
Department of Health,RYC,24/11/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5705598,26723.47,195046059
