EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 November 2019 to 30 November 2019,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,14/11/2019,Premises,Fleet & Estates,DTZ,5546943,28796.15,369446510
Department of Health,RYC,28/11/2019,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5547107,67500,849750972
Department of Health,RYC,28/11/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5547140,94808.71,727505924
Department of Health,RYC,21/11/2019,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5547536,86873.75,214527877
Department of Health,RYC,20/11/2019,Transport,Fleet & Estates,ALLSTAR DD,5547753,191506.02,224235985
Department of Health,RYC,21/11/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5547774,135442.75,883721108
Department of Health,RYC,26/11/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5548115,187712.9,
Department of Health,RYC,26/11/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5548121,26069.8,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548126,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548129,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548130,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548131,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548132,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548133,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548135,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548139,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548143,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548146,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548150,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548152,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548156,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548158,26233.72,
Department of Health,RYC,21/11/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5548783,27333.36,245719348
Department of Health,RYC,28/11/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5548786,27333.36,245719348
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548916,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548918,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548920,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548922,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548924,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548926,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548928,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548930,26233.94,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548932,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548934,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548936,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548938,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548940,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548942,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548945,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548950,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548959,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548963,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548970,26233.72,
Department of Health,RYC,28/11/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548972,26233.72,
