EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Jan 2023 to 31 Jan 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,19/01/2023,Premises,Fleet & Estates,SHARPSMART LTD,5711594,37858.46,801449649,,
Department of Health,RYC,19/01/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5711610,56270.32,802032590,,
Department of Health,RYC,19/01/2023,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5711634,145719.87,467281425,,
Department of Health,RYC,19/01/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5712025,106505.92,245719348,,
Department of Health,RYC,19/01/2023,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5712582,72737.33,179797229,,
Department of Health,RYC,26/01/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5699957,48363.58,813051180,,
Department of Health,RYC,26/01/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5708718,25753.14,119720027,,
Department of Health,RYC,26/01/2023,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5709653,57202.93,359095716,,
Department of Health,RYC,26/01/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5711630,672378.53,621784929,,
Department of Health,RYC,26/01/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5711824,108342.00,159880753,,
Department of Health,RYC,26/01/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5712160,370255.64,621784929,,
Department of Health,RYC,26/01/2023,IT & Telecoms,IM&T,INSIGHT DIRECT (UK) LTD,5712454,225241.94,746075129,,
Department of Health,RYC,26/01/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5712828,46872.28,755349015,,
Department of Health,RYC,26/01/2023,Capital Additions,Balance Sheet,GRAY AND SONS BUILDERS LTD,5712895,66665.33,196793203,,
Department of Health,RYC,26/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5713277,46284.10,252013651,,
Department of Health,RYC,31/01/2023,Premises,Fleet & Estates,CBRE LTD,5711595,43342.20,235323781,,
Department of Health,RYC,31/01/2023,Premises,Fleet & Estates,CBRE LTD,5711597,43513.50,235323781,,
Department of Health,RYC,31/01/2023,Legal & Professional,Patient Safety Management,HEMPSONS SOLICITORS,5714424,94882.65,238507161,,
