EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 September 2020 to 30 September 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,10/09/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5594434,189966.16 ,883721108,,
Department of Health,RYC,16/09/2020,Other,Depreciation & Provisions,Compensation Payments - Sundry supplier,5597301,27000.00 ,,,
Department of Health,RYC,17/09/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5594513,70242.60 ,727505924,,
Department of Health,RYC,17/09/2020,IT & Telecoms,IM&T,TET LIMITED,5594515,48412.88 ,429 6027 44,,
Department of Health,RYC,17/09/2020,IT & Telecoms,HART,EXCELERATE,5595624,110244.00 ,779572367,,
Department of Health,RYC,17/09/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5595638,87932.01 ,727505924,,
Department of Health,RYC,17/09/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5595933,316610.26 ,883721108,,
Department of Health,RYC,18/09/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5592943,297213.10 ,,,
Department of Health,RYC,18/09/2020,Transport,Fleet & Estates,ALLSTAR DD,5595514,161520.09 ,224235985,,
Department of Health,RYC,24/09/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5586124,28249.86 ,207 0738 28,,
Department of Health,RYC,24/09/2020,Stock,Balance Sheet,OPENHOUSE PRODUCTS LIMITED,5593160,31604.64 ,,,
Department of Health,RYC,24/09/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5594121,30291.65 ,207 0738 28,,
Department of Health,RYC,24/09/2020,Premises,Fleet & Estates,EDDISONS COMMERCIAL LTD,5594970,27000.00 ,,,
Department of Health,RYC,24/09/2020,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5595755,29113.79 ,,,
Department of Health,RYC,24/09/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5595757,32168.04 ,207 0738 28,,
Department of Health,RYC,24/09/2020,Premises,Fleet & Estates,UPPER KING STREET LTD,5596469,32719.80 ,868674949,,
Department of Health,RYC,24/09/2020,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5596730,39813.46 ,280690294,,
Department of Health,RYC,24/09/2020,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5597107,120000.00 ,226551123,,
Department of Health,RYC,24/09/2020,Premises,Fleet & Estates,PPL PRS LTD,5597801,29456.32 ,257767651,,
