EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Dec 2022 to 31 Dec 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,15/12/2022,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5707488,84000,849750972
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5707550,32719.8,451327273
Department of Health,RYC,15/12/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5707664,29321.87,226556555
Department of Health,RYC,15/12/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5707772,145719.87,467281425
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,CBRE LTD,5707870,37497,235323781
Department of Health,RYC,15/12/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5707964,45914.6,646932509
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5707967,26622.9,594929476
Department of Health,RYC,15/12/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5707969,61344,778-6037-85
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,SHARPSMART LTD,5708144,40268.3,801449649
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,CLC FACILITIES LIMITED,5708313,26984.85,802032590
Department of Health,RYC,15/12/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5708349,44889.02,755349015
Department of Health,RYC,15/12/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5708350,43492.36,755349015
Department of Health,RYC,15/12/2022,Capital Additions,Balance Sheet,EGRESS SOFTWARE TECHNOLOGIES LTD,5708439,511200,921460646
Department of Health,RYC,21/12/2022,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5682514,25000,
Department of Health,RYC,21/12/2022,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5696560,25000,
Department of Health,RYC,21/12/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5697686,47097.12,119720027
Department of Health,RYC,21/12/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5697708,37729.32,119720027
Department of Health,RYC,21/12/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5697727,33248.52,119720027
Department of Health,RYC,21/12/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5697950,29212.26,119720027
Department of Health,RYC,21/12/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5704724,45206.6,207 0738 28
Department of Health,RYC,21/12/2022,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5708140,52433.17,106953958
Department of Health,RYC,21/12/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5708356,47102.56,207 0738 28
Department of Health,RYC,21/12/2022,IT & Telecoms,IM&T,INTUITI SOLUTIONS LTD,5708436,114240,151625919
Department of Health,RYC,21/12/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5708770,27795.6,
Department of Health,RYC,21/12/2022,Staffing Costs,Chief Exec Office,A D MERCHANDISE LTD T/A A.D.,5709058,74505.31,978774341
