EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Apr 2023 to 30 Apr 2023,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,CHUBB FIRE & SECURITY LIMITED,5723894,162315.97,439475808
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5724723,27653.1,802032590
Department of Health,RYC,13/04/2023,Capital Additions,Balance Sheet,GRAY AND SONS BUILDERS LTD,5722744,347392.68,196793203
Department of Health,RYC,13/04/2023,Legal & Professional,Resilience,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATIONTRUST,5722900,32513.17,654910528
Department of Health,RYC,13/04/2023,IT & Telecoms,HART,AIRBOX SYSTEMS LTD,5722927,138333.31,928345112
Department of Health,RYC,13/04/2023,Capital Additions,Balance Sheet,B-A-R ELECTRICAL AND MECHANICAL SERVICES LTD,5722989,99712.16,186251691
Department of Health,RYC,13/04/2023,Capital Additions,Balance Sheet,VITAL EV SOLUTIONS LTD,5723289,666516.6,335455401
Department of Health,RYC,13/04/2023,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5723346,163006.26,727348615
Department of Health,RYC,13/04/2023,Stock,Balance Sheet,AMBU,5723839,28188,576788173
Department of Health,RYC,20/04/2023,Training,Education & Training,WORKSAFE TRAINING & CONSULTANCY LTD.,5718315,26100,927811215
Department of Health,RYC,20/04/2023,Training,Education & Training,LIVES EDUCATION LTD,5718318,37152,GB405976279
Department of Health,RYC,20/04/2023,Training,HR Organisational Development,NHS HERTFORDSHIRE & WEST ESSEX ICB,5719604,29850,654469800
Department of Health,RYC,20/04/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5723335,176612.75,238535057
Department of Health,RYC,20/04/2023,Supplies & Services - Clinical,Human Resources,SEQIRUS UK LTD,5723344,77532,GB685546196
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,STRYKER UK LTD,5723555,53101.5,123 338 734
Department of Health,RYC,20/04/2023,Transport,Fleet & Estates,FLEET FACTORS LTD,5723602,27655.36,441482560
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,HOLLMARK LTD,5723787,42277.2,830 5440 56
Department of Health,RYC,20/04/2023,Training,Education & Training,CLASS PUBLISHING LTD,5723872,33725,503520887
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,TOTALMOBILE LTD,5723907,54000,815044947
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,AGILISYS LTD,5723927,355920,791711713
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5723938,57372.37,599551772
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,THE WAV MAN T/A RETTENDON CAR SALES,5723980,25194,309172022
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,THE WAV MAN T/A RETTENDON CAR SALES,5723981,26994,309172022
Department of Health,RYC,20/04/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5724096,180173.04,238535057
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,CHUBB FIRE & SECURITY LIMITED,5724234,51885.38,439475808
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,GARDHAMS LTD,5724235,35197.4,GB 103618307
Department of Health,RYC,20/04/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5725065,34198.27,594929476
Department of Health,RYC,20/04/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5725086,73683.51,755349015
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,B-A-R ELECTRICAL AND MECHANICAL SERVICES LTD,5725090,29130.29,186251691
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,NORSE COMMERCIAL SERVICES LTD,5725105,27848.4,78542 1021
Department of Health,RYC,20/04/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5725254,180032.4,238535057
Department of Health,RYC,20/04/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5725291,910338.59,755349015
Department of Health,RYC,20/04/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5725294,63513.96,755349015
Department of Health,RYC,20/04/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5725336,119176.2,159880753
Department of Health,RYC,20/04/2023,Capital Additions,Balance Sheet,VEHICLE CONVERSION SPECIALISTS LIMITED,5725841,72000,986372666
Department of Health,RYC,27/04/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5715634,52448.2,813051180
Department of Health,RYC,27/04/2023,IT & Telecoms,Finance,ASSISTA SOFTWARE LTD,5720256,31800,340108940
Department of Health,RYC,27/04/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5720577,48218.18,813051180
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5720744,40617.34,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5720745,40617.34,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5720746,40617.34,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5720747,40617.34,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5720748,40617.34,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5722719,40958.2,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5722720,40958.2,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5722721,40958.2,GB 576296 103
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,J W Steele & Sons LTD,5724749,43305.6,882101348
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5725021,26335.76,338 2861 81
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,HOLLMARK LTD,5725033,63757.2,830 5440 56
Department of Health,RYC,27/04/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5725243,28610.76,226556555
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5725264,35073.51,802032590
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5725268,81499.04,599551772
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5725297,89607.6,GB 704872824
Department of Health,RYC,27/04/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5725327,61549.2,755349015
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5725355,79823.57,802032590
Department of Health,RYC,27/04/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5725393,35110.08,998593724
Department of Health,RYC,27/04/2023,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5725510,314522.98,727348615
Department of Health,RYC,27/04/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5725687,47900.51,802032590
Department of Health,RYC,27/04/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5725708,30960.04,119720027
Department of Health,RYC,27/04/2023,Transport,Fleet & Estates,AWG WINSCREENS (NORWICH),5725745,26098.8,731819922
Department of Health,RYC,27/04/2023,Premises,Fleet & Estates,SHARPSMART LTD,5725809,42576.4,801449649
Department of Health,RYC,27/04/2023,Uniform Costs,Balance Sheet,COONEEN AT WORK LTD,5725826,74212.24,541 7274 48
Department of Health,RYC,27/04/2023,Transport,Fleet & Estates,TP LEASING LTD,5725844,184145.4,GB 196 4365 69
Department of Health,RYC,27/04/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5727161,61344,778-6037-85
Department of Health,RYC,28/04/2023,Transport,Fleet & Estates,ALLSTAR DD,5725276,177565.1,224235985
Department of Health,RYC,28/04/2023,Premises,Finance,NHS RESOLUTION,5726901,308820.2,654967486
