EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 March 2021 to 31 March 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,17/03/2021,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5568258,40448.00 ,,,
Department of Health,RYC,17/03/2021,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5571051,1996554.00 ,244232196,,
Department of Health,RYC,17/03/2021,Transport,Fleet & Estates,ALLSTAR DD,5622967,57968.85 ,224235985,,
Department of Health,RYC,18/03/2021,Legal & Professional,Human Resources,CAPSTICKS SOLICITORS,5620359,28800.00 ,340301321,,
Department of Health,RYC,18/03/2021,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5622290,26728.61 ,268177468,,
Department of Health,RYC,18/03/2021,Premises,Fleet & Estates,CBRE LTD,5623473,43789.80 ,235323781,,
Department of Health,RYC,18/03/2021,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5623730,40786.75 ,,,
Department of Health,RYC,18/03/2021,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5624312,39813.46 ,280690294,,
Department of Health,RYC,18/03/2021,Premises,Fleet & Estates,BRITISH GAS TRADING,5624352,30854.06 ,684966762,,
Department of Health,RYC,18/03/2021,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5624523,109533.60 ,895857347,,
Department of Health,RYC,23/03/2021,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5624187,27222.76 ,654926995,,
Department of Health,RYC,24/03/2021,Capital Additions,Balance Sheet,MEDUSA TECHNOLOGIES INC,5612753,112500.00 ,,,
Department of Health,RYC,24/03/2021,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5625316,116873.06 ,359095716,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619735,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619736,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619737,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619738,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619742,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619744,33819.92 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619784,51619.88 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619796,51619.88 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619857,51619.88 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619878,51619.88 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5619912,51619.88 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Covid-19,DE LAGE LANDEN LEASING LTD,5620576,28319.90 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Covid-19,DE LAGE LANDEN LEASING LTD,5620586,28319.90 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Covid-19,DE LAGE LANDEN LEASING LTD,5620598,28319.90 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5623057,771737.60 ,621784929,,
Department of Health,RYC,25/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5623068,676819.74 ,621784929,,
Department of Health,RYC,25/03/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5623153,72200.58 ,879654552,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5623181,34689.83 ,GB 704872824,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,METACOMPLIANCE LTD,5623409,90000.00 ,854066617,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,INTOZETTA LTD,5623421,309600.00 ,253916394,,
Department of Health,RYC,25/03/2021,Private Ambulance Services,Patient Transport,F4 CONTROL LTD T/A HUMAN TOUCH AMBULANCE AND FIRST4CARE,5624734,25710.41 ,845217527,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,M B WAKEFIELD ELECTRICAL LTD.,5624745,29654.28 ,665954192,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,CHUBB FIRE & SECURITY LIMITED,5624964,113857.32 ,439475808,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,CORENERGY LTD,5624974,80644.20 ,202850345,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,CORENERGY LTD,5624978,43423.80 ,202850345,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,CHUBB FIRE & SECURITY LIMITED,5625002,86656.68 ,439475808,,
Department of Health,RYC,25/03/2021,Supplies & Services - Clinical,Medical Devices,LAERDAL MEDICAL AS,5625119,71676.56 ,837012939,,
Department of Health,RYC,25/03/2021,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5625199,98604.00 ,359095716,,
Department of Health,RYC,25/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5625225,50580.00 ,635823528,,
Department of Health,RYC,25/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5625229,50580.00 ,635823528,,
Department of Health,RYC,25/03/2021,IT & Telecoms,IM&T,TERRAFIX LTD,5625300,41976.00 ,646932509,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,STOREY PLANT HIRE AND GROUNDWORKS LTD,5625351,103626.00 ,783753783,,
Department of Health,RYC,25/03/2021,Supplies & Services - Clinical,Medical Devices,LAERDAL MEDICAL AS,5625438,40213.80 ,837012939,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5625443,33426.53 ,576245420,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,M B WAKEFIELD ELECTRICAL LTD.,5625620,42474.02 ,665954192,,
Department of Health,RYC,25/03/2021,Capital Additions,Balance Sheet,HOLLMARK LTD,5625680,54415.20 ,830544056,,
Department of Health,RYC,26/03/2021,Premises,Fleet & Estates,GRESHAM OFFICE FURNITURE LTD,5623917,317050.80 ,633949509,,
Department of Health,RYC,26/03/2021,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5624180,135944.23 ,755349015,,
Department of Health,RYC,26/03/2021,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5624188,182689.68 ,755349015,,
Department of Health,RYC,26/03/2021,IT & Telecoms,IM&T,INTUITI SOLUTIONS LTD,5624473,127680.00 ,151625919,,
Department of Health,RYC,26/03/2021,IT & Telecoms,IM&T,GARTNER UK LIMITED,5625196,202440.00 ,GB 635878884,,
Department of Health,RYC,26/03/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5626034,151286.04 ,467281425,,
Department of Health,RYC,30/03/2021,Transport,Fleet & Estates,ALLSTAR DD,5625767,72494.03 ,224235985,,
Department of Health,RYC,30/03/2021,Transport,Fleet & Estates,ALLSTAR DD,5625805,70626.33 ,224235985,,
Department of Health,RYC,30/03/2021,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5625970,144178.72 ,244251779,,
Department of Health,RYC,30/03/2021,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5625972,558432.00 ,244251779,,
Department of Health,RYC,31/03/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5622586,151286.03 ,467281425,,
Department of Health,RYC,31/03/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5622853,128128.34 ,467281425,,
Department of Health,RYC,31/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5626080,55080.00 ,635823528,,
Department of Health,RYC,31/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5626081,55080.00 ,635823528,,
Department of Health,RYC,31/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5626083,55080.00 ,635823528,,
Department of Health,RYC,31/03/2021,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5626241,59040.00 ,635823528,,
Department of Health,RYC,31/03/2021,IT & Telecoms,IM&T,TERRAFIX LTD,5626757,58140.00 ,646932509,,
