EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Oct 2022 to 31 Oct 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,24/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5702314,1228747.37,621784929,,
Department of Health,RYC,24/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5702342,666090.29,621784929,,
Department of Health,RYC,26/10/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5692302,43208.48,813051180,,
Department of Health,RYC,26/10/2022,Staffing Costs,HR Organisational Development,HAYS SPECIALIST RECRUITMENT LTD,5695731,25200.00,773695871,,
Department of Health,RYC,26/10/2022,Staffing Costs,HR Organisational Development,HAYS SPECIALIST RECRUITMENT LTD,5695733,25200.00,773695871,,
Department of Health,RYC,26/10/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5700595,52930.76,599551772,,
Department of Health,RYC,26/10/2022,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5700760,83103.75,214527877,,
Department of Health,RYC,26/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5701034,25467.52,195046059,,
Department of Health,RYC,26/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5701119,27322.64,195046059,,
Department of Health,RYC,26/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5701121,27315.37,195046059,,
Department of Health,RYC,26/10/2022,Stock,Balance Sheet,YOUR NRG LTD,5701533,26980.20,917890486,,
Department of Health,RYC,28/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5652601,376545.30,621784929,,
Department of Health,RYC,28/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5652602,562657.08,621784929,,
Department of Health,RYC,28/10/2022,Transport,Fleet & Estates,ALLSTAR DD,5698169,169355.46,224235985,,
Department of Health,RYC,28/10/2022,Transport,Fleet & Estates,ALLSTAR DD,5699978,169103.78,224235985,,
Department of Health,RYC,28/10/2022,Premises,Fleet & Estates,Sundry supplier,5702634,100000.00,,,
