EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 May 2021 to 31 May 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,28/05/2021,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5631892,64006.50 ,,,
Department of Health,RYC,28/05/2021,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5632169,25530.00 ,265735184,,
Department of Health,RYC,28/05/2021,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5632288,40091.80 ,GB 704872824,,
Department of Health,RYC,28/05/2021,IT & Telecoms,IM&T,TET LIMITED,5632308,86100.00 ,429 6027 44,,
Department of Health,RYC,28/05/2021,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5632351,67080.66 ,727505924,,
Department of Health,RYC,28/05/2021,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5632853,49056.48 ,179603926,,
Department of Health,RYC,28/05/2021,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5632901,39600.00 ,937397182,,
Department of Health,RYC,28/05/2021,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5632902,42987.22 ,937397182,,
Department of Health,RYC,28/05/2021,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5633073,171429.16 ,222438292,,
Department of Health,RYC,28/05/2021,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5633247,26940.00 ,265735184,,
Department of Health,RYC,28/05/2021,IT & Telecoms,IM&T,TERRAFIX LTD,5633639,62760.00 ,646932509,,
Department of Health,RYC,28/05/2021,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5633846,29400.00 ,265735184,,
Department of Health,RYC,28/05/2021,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5634186,62558.40 ,576245420,,
Department of Health,RYC,28/05/2021,Transport,Emergency Operations,SHAWBROOK BANK LTD,5634528,47961.42 ,927475688,,
