EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 April 2019 to 30 April 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,15/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5521102,52605.75 ,,,
Department of Health,RYC,18/04/2019,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5521262,85233.75 ,214527877,,
Department of Health,RYC,15/04/2019,Transport,Fleet & Estates,ALLSTAR DD,5521469,174207.53 ,224235985,,
Department of Health,RYC,25/04/2019,Capital Additions,Balance Sheet,CLOUD2 LTD,5521541,71232.00 ,GB943448708,,
Department of Health,RYC,11/04/2019,Capital Additions,Balance Sheet,VOLKSWAGEN GROUP (UK) LTD,5521786,36521.32 ,217990930,,
Department of Health,RYC,03/04/2019,Legal & Professional,Communications,TRANSFORMATION NOUS LIMITED,5521787,185130.00 ,226551123,,
Department of Health,RYC,18/04/2019,Capital Additions,Balance Sheet,ORTUS TELEMATICS LIMITED,5521845,2993304.01 ,252013651,,
Department of Health,RYC,15/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5521886,29977.57 ,,,
Department of Health,RYC,25/04/2019,Legal & Professional,Fleet & Estates,MILLS & REEVE LLP,5522071,25201.70 ,104634588,,
Department of Health,RYC,10/04/2019,Premises,Fleet & Estates,DTZ,5522162,28796.15 ,369446510,,
Department of Health,RYC,10/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5522199,235971.60 ,600539278,,
Department of Health,RYC,11/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5522239,31466.19 ,,,
Department of Health,RYC,10/04/2019,Premises,Fleet & Estates,DTZ,5522253,42833.36 ,369446510,,
Department of Health,RYC,11/04/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5522287,28906.58 ,654921325,,
Department of Health,RYC,10/04/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5522294,34541.24 ,654921325,,
Department of Health,RYC,25/04/2019,Legal & Professional,IM&T,GARTNER UK LIMITED,5522431,63360.00 ,GB 635878884,,
Department of Health,RYC,25/04/2019,Stock,Balance Sheet,MASIMO EUROPE UK,5522443,28800.00 ,872588673,,
Department of Health,RYC,11/04/2019,Stock,Fleet & Estates,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5522670,34541.24 ,654921325,,
Department of Health,RYC,25/04/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5522992,26628.77 ,245719348,,
Department of Health,RYC,17/04/2019,Training,Education & Training,MEDI PRO LTD,5523054,330719.69 ,936734887,,
Department of Health,RYC,30/04/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5523871,187712.90 ,,,
Department of Health,RYC,30/04/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5523872,26069.80 ,,,
