EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 February 2020 to 29 February 2020,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,13/02/2020,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5555472,44136.25,100947343
Department of Health,RYC,13/02/2020,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5555473,59585.75,100947343
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5556233,75596.26,600539278
Department of Health,RYC,13/02/2020,IT & Telecoms,Resilience,EVERBRIDGE EUROPE LTD,5556384,82953.6,229301331
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5556675,34032,222438292
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5556680,38437.2,222438292
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5556681,25464.54,222438292
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,ALLSTAR DD,5556894,219116.93,224235985
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,ALLSTAR DD,5556902,182147.87,224235985
Department of Health,RYC,13/02/2020,IT & Telecoms,Fleet & Estates,TRISCAN SYSTEM LIMITED,5557657,31744.22,917206339
Department of Health,RYC,13/02/2020,Transport,Fleet & Estates,SHAWBROOK BANK LTD,5558241,315336,927475688
Department of Health,RYC,13/02/2020,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5558495,40150.8,243823957
Department of Health,RYC,20/02/2020,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5553553,288634.13,621784929
Department of Health,RYC,20/02/2020,Capital Additions,Balance Sheet,CHARGEMASTER PLC,5558475,28956,
Department of Health,RYC,27/02/2020,IT & Telecoms,IM&T,THE OPTIMA CORPORATION,5558094,74340,
Department of Health,RYC,27/02/2020,IT & Telecoms,IM&T,SOFTCAT LTD,5558162,31680,491848503
Department of Health,RYC,27/02/2020,Training,Education & Training,MEDI PRO LTD,5558454,336698.54,936734887
Department of Health,RYC,27/02/2020,IT & Telecoms,IM&T,TET LIMITED,5558619,74430.11,429 6027 44
Department of Health,RYC,27/02/2020,IT & Telecoms,Chief Exec Office,FORMIC LTD,5558627,43958.99,521902279
Department of Health,RYC,27/02/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5558630,55440,646932509
Department of Health,RYC,27/02/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5558633,81250.18,727505924
Department of Health,RYC,27/02/2020,IT & Telecoms,IM&T,SOFTWARE BOX LTD,5558870,64298.27,734245248
Department of Health,RYC,27/02/2020,Supplies & Services - Clinical,Emergency Operations,ARCO LIMITED,5559339,27433.76,166911546
Department of Health,RYC,27/02/2020,Capital Additions,Balance Sheet,APIRA LIMITED,5559406,30051,697470776
