﻿EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 September 2023 to 30 September 2023,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,21/09/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5742435,91213.7,895857347
Department of Health,RYC,21/09/2023,Legal & Professional,IM&T,GLARE 9 LTD,5743004,28800,180046139
Department of Health,RYC,21/09/2023,Training,Education & Training,CATALYST14 LTD,5743513,41220,271660504
Department of Health,RYC,21/09/2023,Training,Education & Training,CATALYST14 LTD,5743517,41220,271660504
Department of Health,RYC,21/09/2023,IT & Telecoms,IM&T,TERRAFIX LTD,5743518,45914.6,646932509
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743668,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743670,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743672,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743674,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743676,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743678,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743679,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743681,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743683,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743686,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743687,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743689,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743691,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743694,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743697,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Capital Additions,Balance Sheet,MAN TRUCK & BUS UK LTD,5743699,52933.93,GB 576296 103
Department of Health,RYC,21/09/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5744060,68249.45,998593724
Department of Health,RYC,21/09/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5744342,27634.53,226556555
Department of Health,RYC,21/09/2023,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5744470,88921.01,214527877
Department of Health,RYC,21/09/2023,Legal & Professional,Fleet & Estates,INGLETON WOOD LLP,5744498,35920.37,262724210
Department of Health,RYC,21/09/2023,Uniform Costs,Balance Sheet,COONEEN AT WORK LTD,5744651,47652.18,541 7274 48
Department of Health,RYC,21/09/2023,IT & Telecoms,IM&T,BOXXE LTD,5745066,79294.02,734245248
Department of Health,RYC,22/09/2023,Supplies & Services - Clinical,Medical Devices,ZOLL MEDICAL UK LTD,5738082,302268.96,603734951
Department of Health,RYC,22/09/2023,Transport,Fleet & Estates,ALLSTAR DD,5743954,163864.1,224235985
Department of Health,RYC,22/09/2023,Premises,Finance,NHS RESOLUTION,5745196,308820.2,654967486
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5743486,32719.8,451327273
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5743488,27795.6,
Department of Health,RYC,28/09/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5744157,61344,778-6037-85
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,CBRE LTD,5744267,57397.96,235323781
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,CBRE LTD,5744268,37497,235323781
Department of Health,RYC,28/09/2023,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5744302,161437.68,467281425
Department of Health,RYC,28/09/2023,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5744420,91200,635823528
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5744724,52433.17,106953958
Department of Health,RYC,28/09/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5745531,41485.8,
Department of Health,RYC,29/09/2023,Audit Fees,Finance,ERNST&YOUNG LLP,5747244,25200,773831408
