EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 December 2019 to 31 December 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,12/12/2019,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5548859,153670.24 ,243823957,,
Department of Health,RYC,12/12/2019,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5551636,78248.05 ,567554796,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544478,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544487,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544495,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544504,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544509,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544510,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544513,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544585,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544589,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547123,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547196,71810.00 ,,,
Department of Health,RYC,13/12/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547214,71810.00 ,,,
Department of Health,RYC,19/12/2019,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5540826,61260.00 ,629280722,,
Department of Health,RYC,19/12/2019,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5548840,57604.50 ,100947343,,
Department of Health,RYC,19/12/2019,Stock,Balance Sheet,CRITICAL HEALTHCARE LTD,5548897,30375.00 ,IE6330082W,,
Department of Health,RYC,19/12/2019,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5549498,34200.00 ,872588673,,
Department of Health,RYC,19/12/2019,Premises,Fleet & Estates,UPPER KING STREET LTD,5550412,32719.80 ,868674949,,
Department of Health,RYC,19/12/2019,Premises,Fleet & Estates,GREENTECH INTERNATIONAL LTD T/A SETHI INVESTMENTS,5550500,61500.00 ,897313878,,
Department of Health,RYC,19/12/2019,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5550682,39813.46 ,280690294,,
Department of Health,RYC,19/12/2019,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5550935,47449.86 ,106953958,,
