EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Mar 2023 to 31 Mar 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,23/03/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5707910,57788.54,813051180,,
Department of Health,RYC,23/03/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5708127,106606.40,879654552,,
Department of Health,RYC,23/03/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5715752,90512.40,238535057,,
Department of Health,RYC,23/03/2023,Legal & Professional,Human Resources,CAPSTICKS SOLICITORS,5716061,45600.00,340301321,,
Department of Health,RYC,23/03/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5717805,25340.28,119720027,,
Department of Health,RYC,23/03/2023,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5718285,41400.00,872588673,,
Department of Health,RYC,23/03/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5719854,1129635.90,621784929,,
Department of Health,RYC,23/03/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5720566,466200.00,621784929,,
Department of Health,RYC,23/03/2023,Capital Additions,Balance Sheet,TRISCAN SYSTEM LIMITED,5721443,35212.12,917206339,,
Department of Health,RYC,23/03/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5721681,122562.90,,,
Department of Health,RYC,23/03/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5721740,47580.10,252013651,,
Department of Health,RYC,23/03/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5721791,25644.90,802032590,,
Department of Health,RYC,23/03/2023,Supplies & Services - General,HART,FLAMEPRO GLOBAL LTD,5721830,47854.46,273570884,,
Department of Health,RYC,23/03/2023,Supplies & Services - General,HART,FLAMEPRO GLOBAL LTD,5721832,43318.12,273570884,,
Department of Health,RYC,23/03/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5722275,97986.80,879654552,,
Department of Health,RYC,23/03/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5722276,97986.80,879654552,,
Department of Health,RYC,27/03/2023,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5677969,33280.00,,,
Department of Health,RYC,27/03/2023,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5687949,76288.00,,,
Department of Health,RYC,27/03/2023,Transport,Fleet & Estates,ALLSTAR DD,5720167,155246.71,224235985,,
Department of Health,RYC,29/03/2023,Premises,Fleet & Estates,GT YARMOUTH BOROUGH COUNCIL RATES,5678018,47360.00,,,
Department of Health,RYC,29/03/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5711037,44311.41,813051180,,
Department of Health,RYC,29/03/2023,Transport,Patient Transport,TP LEASING LTD,5717382,91201.86,GB 196 4365 69,,
Department of Health,RYC,29/03/2023,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5719817,27705.05,621784929,,
Department of Health,RYC,29/03/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5720329,27705.60,998593724,,
Department of Health,RYC,29/03/2023,Training,Education & Training,UNIVERSITY OF CUMBRIA,5720420,28800.00,915739011,,
Department of Health,RYC,29/03/2023,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5720826,145719.87,467281425,,
Department of Health,RYC,29/03/2023,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5720840,84000.00,849750972,,
Department of Health,RYC,29/03/2023,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5720843,30000.00,849750972,,
Department of Health,RYC,29/03/2023,IT & Telecoms,IM&T,TERRAFIX LTD,5720854,45914.60,646932509,,
Department of Health,RYC,29/03/2023,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5720901,28080.00,,,
Department of Health,RYC,29/03/2023,IT & Telecoms,IM&T,TOTALMOBILE LTD,5721733,105807.00,815044947,,
Department of Health,RYC,29/03/2023,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5721806,52433.17,106953958,,
Department of Health,RYC,29/03/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5721827,27153.91,654926995,,
Department of Health,RYC,29/03/2023,Transport,Patient Transport,TP LEASING LTD,5721985,193014.58,GB 196 4365 69,,
Department of Health,RYC,29/03/2023,Transport,Fleet & Estates,ALLSTAR DD,5722259,180359.15,224235985,,
Department of Health,RYC,29/03/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5722279,112418.10,879654552,,
Department of Health,RYC,29/03/2023,Capital Additions,Balance Sheet,MILLS & REEVE LLP,5723603,155000.00,104634588,,
Department of Health,RYC,31/03/2023,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5677986,31331.02,,,
Department of Health,RYC,31/03/2023,Premises,Fleet & Estates,WATFORD BOROUGH COUNCIL RATES,5678022,33536.00,,,
Department of Health,RYC,31/03/2023,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5724039,183680.00,GB 244251779,,
Department of Health,RYC,31/03/2023,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5724044,740880.00,GB 244251779,,
