EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 January 2021 to 31 January 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,LUTON BOROUGH COUNCIL RATES,5568733,50688.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,SOUTH NORFOLK COUNCIL RATES,5568765,26112.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,STEVENAGE BOROUGH COUNCIL RATES,5568768,54272.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,ROCHFORD DISTRICT COUNCIL (RATES),5568792,42240.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,PETERBOROUGH CITY COUNCIL RATES,5572745,68383.74 ,,,
Department of Health,RYC,13/01/2021,Transport,Fleet & Estates,ALLSTAR DD,5612180,176140.25 ,224235985,,
Department of Health,RYC,14/01/2021,Private Ambulance Services,Patient Transport,APMS AMBULANCE SERVICE LTD,5611569,91390.00 ,,,
Department of Health,RYC,14/01/2021,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5611705,58199.42 ,338 2861 81,,
Department of Health,RYC,14/01/2021,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5612752,52540.20 ,755349015,,
Department of Health,RYC,14/01/2021,Private Ambulance Services,Patient Transport,MET MEDICAL LTD,5613493,28534.50 ,228 4536 00,,
Department of Health,RYC,14/01/2021,Capital Additions,Balance Sheet,M B WAKEFIELD ELECTRICAL LTD.,5613822,28657.34 ,665954192,,
Department of Health,RYC,14/01/2021,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5614415,45836.14 ,576245420,,
Department of Health,RYC,21/01/2021,Transport,Fleet & Estates,ATS EUROMASTER LTD,5601160,41813.88 ,813051180,,
Department of Health,RYC,21/01/2021,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5611757,56618.40 ,119720027,,
Department of Health,RYC,21/01/2021,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5613017,196702.76 ,222438292,,
Department of Health,RYC,21/01/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5613875,448490.00 ,621784929,,
Department of Health,RYC,21/01/2021,IT & Telecoms,IM&T,TET LIMITED,5613883,86100.00 ,429 6027 44,,
Department of Health,RYC,21/01/2021,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5613961,32196.96 ,755349015,,
Department of Health,RYC,21/01/2021,Other,Emergency Operations,SUFFOLK COUNTY COUNCIL,5614130,135346.00 ,104 1787 91,,
Department of Health,RYC,21/01/2021,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5614453,73245.42 ,654434729,,
Department of Health,RYC,21/01/2021,Staffing Costs,Emergency Operations,HERTFORDSHIRE COUNTY COUNCIL,5614766,32741.56 ,214527877,,
Department of Health,RYC,21/01/2021,Staffing Costs,Emergency Operations,HERTFORDSHIRE COUNTY COUNCIL,5614767,74423.89 ,214527877,,
Department of Health,RYC,21/01/2021,Capital Additions,Balance Sheet,JHM BUTT & CO LTD,5615020,69552.00 ,181492650,,
Department of Health,RYC,26/01/2021,Capital Additions,Balance Sheet,MEDUSA TECHNOLOGIES INC,5611830,40000.00 ,,,
Department of Health,RYC,27/01/2021,Premises,Fleet & Estates,BROADLAND DISTRICT COUNCIL RATES,5568294,97280.00 ,,,
Department of Health,RYC,27/01/2021,Premises,Fleet & Estates,GT YARMOUTH BOROUGH COUNCIL RATES,5568720,45824.00 ,,,
Department of Health,RYC,27/01/2021,Premises,Fleet & Estates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL RATES,5568763,56668.35 ,,,
Department of Health,RYC,27/01/2021,Premises,Fleet & Estates,WATFORD BOROUGH COUNCIL RATES,5568779,33536.00 ,,,
Department of Health,RYC,27/01/2021,Premises,Fleet & Estates,WEST SUFFOLK COUNCIL RATES (FORMALLY FOREST HEATH),5568787,59392.00 ,,,
Department of Health,RYC,27/01/2021,Premises,Finance,NHS LITIGATION AUTHORITY DD,5611756,297213.10 ,,,
Department of Health,RYC,28/01/2021,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5612592,178187.15 ,567554796,,
Department of Health,RYC,28/01/2021,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5613454,25086.69 ,226556555,,
Department of Health,RYC,28/01/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5615066,370255.64 ,621784929,,
Department of Health,RYC,28/01/2021,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5615239,41333.25 ,,,
