EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 April 2020 to 30 April 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567930,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567931,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567932,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567933,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567935,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567939,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567941,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567944,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567952,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567956,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567959,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567961,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567962,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567963,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567964,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567965,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567966,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567967,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567968,26056.66 ,,,
Department of Health,RYC,09/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5567969,26056.66 ,,,
Department of Health,RYC,14/04/2020,Transport,Fleet & Estates,ALLSTAR DD,5567584,105492.50 ,224235985,,
Department of Health,RYC,16/04/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5563036,52295.46 ,727505924,,
Department of Health,RYC,16/04/2020,Legal & Professional,Operational Support Management,TRANSFORMATION NOUS LIMITED,5565598,48600.00 ,226551123,,
Department of Health,RYC,16/04/2020,Supplies & Services - Clinical,Medical Devices,SC INTERNATIONAL LTD - SAFETY CHAIR,5565825,391920.00 ,GB303 296621,,
Department of Health,RYC,16/04/2020,Capital Additions,Balance Sheet,WAS VEHICLES (UK) LTD,5565958,70737.95 ,776475479,,
Department of Health,RYC,16/04/2020,Legal & Professional,Emergency Operations,ORH LTD,5566226,30000.00 ,570086741,,
Department of Health,RYC,16/04/2020,Capital Additions,Balance Sheet,GENESIS INTEGRATED SYSTEMS LTD,5566259,54215.92 ,837420235,,
Department of Health,RYC,16/04/2020,Transport,Fleet & Estates,ORWELL TRUCKS LTD,5566487,52876.69 ,571228057,,
Department of Health,RYC,16/04/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5566709,148608.00 ,646932509,,
Department of Health,RYC,16/04/2020,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5566774,86873.75 ,214527877,,
Department of Health,RYC,16/04/2020,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5567392,41848.80 ,243823957,,
Department of Health,RYC,17/04/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5562329,370255.64 ,621784929,,
Department of Health,RYC,20/04/2020,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5569296,202860.00 ,243823957,,
Department of Health,RYC,22/04/2020,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5519802,2053412.00 ,244232196,,
Department of Health,RYC,22/04/2020,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5566880,141937.60 ,244232196,,
Department of Health,RYC,22/04/2020,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5566881,555329.60 ,244232196,,
Department of Health,RYC,23/04/2020,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5566806,29321.71 ,179603926,,
Department of Health,RYC,23/04/2020,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5566974,60480.00 ,359095716,,
Department of Health,RYC,23/04/2020,Supplies & Services - Clinical,Medical Devices,LAERDAL MEDICAL AS,5567071,80073.00 ,837012939,,
Department of Health,RYC,23/04/2020,Legal & Professional,Education & Training,HEALTH EDUCATION ENGLAND,5567077,26078.56 ,645442143,,
Department of Health,RYC,23/04/2020,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5567142,133207.65 ,755349015,,
Department of Health,RYC,23/04/2020,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5567144,282883.20 ,119720027,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5567159,93908.40 ,635823528,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,SOFTWARE BOX LTD,5567162,51326.54 ,734245248,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,P4 LIMITED,5567217,43900.80 ,490573919,,
Department of Health,RYC,23/04/2020,IT & Telecoms,IM&T,VERSEONE GROUP LTD,5567327,27242.40 ,253288102,,
Department of Health,RYC,23/04/2020,Legal & Professional,IM&T,GARTNER UK LIMITED,5567398,63360.00 ,GB 635878884,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,CHEVIN COMPUTER SYSTEMS LTD,5567412,33063.06 ,570861038,,
Department of Health,RYC,23/04/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5567426,70490.46 ,727505924,,
Department of Health,RYC,23/04/2020,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5567430,106104.96 ,727348615,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,VERSEONE GROUP LTD,5567651,44940.00 ,253288102,,
Department of Health,RYC,23/04/2020,Transport,Fleet & Estates,SHERWOOD TRUCK AND VAN LTD,5567665,60349.51 ,GB116291878,,
Department of Health,RYC,23/04/2020,IT & Telecoms,IM&T,NET HELP DESK LTD,5568096,47750.40 ,789204887,,
Department of Health,RYC,23/04/2020,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5568209,840717.11 ,245719348,,
Department of Health,RYC,23/04/2020,Transport,Fleet & Estates,COMPTONS,5568616,31789.20 ,128974179,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569224,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569232,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569237,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569242,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569262,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569266,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569270,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569278,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569281,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569285,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569287,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569288,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569290,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569291,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569292,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569293,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569294,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569295,26056.66 ,,,
Department of Health,RYC,23/04/2020,Assets for Resale,Balance Sheet,HTC GROUP,5569297,26056.66 ,,,
Department of Health,RYC,23/04/2020,Transport,Fleet & Estates,ORWELL TRUCKS LTD,5569466,46914.97 ,571228057,,
Department of Health,RYC,23/04/2020,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5569660,61899.60 ,119720027,,
Department of Health,RYC,29/04/2020,Supplies & Services - Clinical,Covid-19,ARCO LIMITED,5571010,42741.90 ,166911546,,
Department of Health,RYC,30/04/2020,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5567650,2192866.37 ,755349015,,
Department of Health,RYC,30/04/2020,Supplies & Services - Clinical,Education & Training,LAERDAL MEDICAL AS,5568201,26919.12 ,837012939,,
Department of Health,RYC,30/04/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5568893,249815.93 ,621784929,,
Department of Health,RYC,30/04/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5568937,627575.51 ,621784929,,
Department of Health,RYC,30/04/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5569093,289539.12 ,222438292,,
Department of Health,RYC,30/04/2020,Transport,Fleet & Estates,ATS EUROMASTER LTD,5569745,212269.78 ,813051180,,
Department of Health,RYC,30/04/2020,Training,Education & Training,THINK ASSOCIATES LTD (T/A THINK LEARNING),5569814,35562.00 ,844 0399 21,,
Department of Health,RYC,30/04/2020,Supplies & Services - Clinical,Emergency Operations,ARCO LIMITED,5570367,76824.92 ,166911546,,
Department of Health,RYC,30/04/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5570754,53580.00 ,912144756,,
