EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 January 2022 to 31 January 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,13/01/2022,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5661227,84000,849750972
Department of Health,RYC,13/01/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5661501,49190.11,
Department of Health,RYC,13/01/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5661515,39523,207 0738 28
Department of Health,RYC,12/01/2022,Premises,Fleet & Estates,ANGLIAN WATER SERVICES LTD,5661613,27396.24,
Department of Health,RYC,20/01/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5661627,766415.23,621784929
Department of Health,RYC,13/01/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5661893,49392,778-6037-85
Department of Health,RYC,20/01/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5662021,40197.29,
Department of Health,RYC,20/01/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5662083,47781.89,252013651
Department of Health,RYC,26/01/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5662180,68602.19,
Department of Health,RYC,20/01/2022,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5662320,78720,912144756
Department of Health,RYC,28/01/2022,Transport,Fleet & Estates,ALLSTAR DD,5662360,167555.75,224235985
Department of Health,RYC,13/01/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5662395,49304.64,GB 704872824
Department of Health,RYC,13/01/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5662431,33600,265735184
Department of Health,RYC,20/01/2022,Transport,Fleet & Estates,AWG WINSCREENS (NORWICH),5662676,27285.6,731819922
Department of Health,RYC,20/01/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5662689,30060,937397182
Department of Health,RYC,20/01/2022,Private Ambulance Services,Patient Transport,F4 CONTROL LTD T/A HUMAN TOUCH AMBULANCE AND FIRST4CARE,5662694,27118.62,845217527
Department of Health,RYC,13/01/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5662706,34050,265735184
Department of Health,RYC,07/01/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5662830,51823.8,895857347
Department of Health,RYC,07/01/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5662833,49356,895857347
Department of Health,RYC,07/01/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5662838,47277,895857347
Department of Health,RYC,07/01/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5662846,44172,895857347
Department of Health,RYC,27/01/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5663159,234818.52,467281425
Department of Health,RYC,20/01/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5663309,27330,265735184
Department of Health,RYC,20/01/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5663438,30709.32,993460682
Department of Health,RYC,20/01/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5663439,29394.58,
Department of Health,RYC,27/01/2022,VAT Debtor < one year,Balance Sheet,HERTFORDSHIRE COUNTY COUNCIL,5664117,90256.25,163374016
Department of Health,RYC,27/01/2022,Stock,Balance Sheet,INSPIRATION HEALTHCARE LTD,5664442,28857.6,816709809
Department of Health,RYC,27/01/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5664865,55258.13,727505924
Department of Health,RYC,27/01/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5664868,78009,727505924
Department of Health,RYC,27/01/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5664869,33832.96,727505924
Department of Health,RYC,27/01/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5665122,68723.68,
